"season","yw","syndrome","active","method"
2019,202011,"active",654,"w0"
2019,202012,"active",608,"w0"
2019,202013,"active",634,"w0"
2019,202014,"active",862,"w0"
2019,202015,"active",814,"w0"
2019,202016,"active",788,"w0"
2019,202017,"active",763,"w0"
2019,202018,"active",803,"w0"
2019,202019,"active",591,"w0"
2019,202020,"active",709,"w0"
2019,202021,"active",662,"w0"
2019,202022,"active",689,"w0"
2019,202023,"active",697,"w0"
2019,202024,"active",675,"w0"
2019,202025,"active",642,"w0"
2019,202026,"active",611,"w0"
2019,202027,"active",598,"w0"
2019,202028,"active",549,"w0"
2019,202029,"active",40,"w0"
2019,202030,"active",4,"w0"
2020,202036,"active",1,"w0"
2020,202037,"active",2,"w0"
2020,202039,"active",3,"w0"
2020,202040,"active",3,"w0"
2020,202041,"active",2,"w0"
2020,202042,"active",6,"w0"
2020,202043,"active",3,"w0"
2020,202044,"active",16,"w0"
2020,202045,"active",34,"w0"
2020,202046,"active",480,"w0"
2020,202047,"active",346,"w0"
2020,202048,"active",243,"w0"
2020,202049,"active",189,"w0"
2020,202050,"active",219,"w0"
2020,202051,"active",569,"w0"
2020,202052,"active",570,"w0"
2020,202053,"active",530,"w0"
2020,202101,"active",536,"w0"
2020,202102,"active",548,"w0"
2020,202103,"active",541,"w0"
2020,202104,"active",542,"w0"
2020,202105,"active",527,"w0"
2020,202106,"active",527,"w0"
2020,202107,"active",507,"w0"
2020,202108,"active",497,"w0"
2020,202109,"active",497,"w0"
2020,202110,"active",489,"w0"
2020,202111,"active",518,"w0"
2020,202112,"active",499,"w0"
2020,202113,"active",484,"w0"
2020,202114,"active",473,"w0"
2020,202115,"active",495,"w0"
2020,202116,"active",487,"w0"
2020,202117,"active",484,"w0"
2020,202118,"active",453,"w0"
2020,202119,"active",482,"w0"
2020,202120,"active",449,"w0"
2020,202121,"active",449,"w0"
2020,202122,"active",440,"w0"
2020,202123,"active",428,"w0"
2020,202124,"active",464,"w0"
2020,202125,"active",5,"w0"
2021,202140,"active",1,"w0"
2021,202142,"active",4,"w0"
2021,202143,"active",2,"w0"
2021,202144,"active",3,"w0"
2021,202146,"active",44,"w0"
2021,202147,"active",473,"w0"
2021,202148,"active",421,"w0"
2021,202149,"active",442,"w0"
2021,202150,"active",425,"w0"
2021,202151,"active",419,"w0"
2021,202152,"active",413,"w0"
2021,202201,"active",442,"w0"
2021,202202,"active",446,"w0"
2021,202203,"active",462,"w0"
2021,202204,"active",430,"w0"
2021,202205,"active",437,"w0"
2021,202206,"active",443,"w0"
2021,202207,"active",432,"w0"
2021,202208,"active",415,"w0"
2021,202209,"active",312,"w0"
2021,202210,"active",385,"w0"
2021,202211,"active",383,"w0"
2021,202212,"active",393,"w0"
2021,202213,"active",390,"w0"
2021,202214,"active",367,"w0"
2021,202215,"active",366,"w0"
2021,202216,"active",341,"w0"
2021,202217,"active",359,"w0"
2021,202218,"active",339,"w0"
2021,202219,"active",330,"w0"
2021,202220,"active",344,"w0"
2022,202235,"active",156,"w0"
2022,202236,"active",261,"w0"
2022,202237,"active",257,"w0"
2022,202238,"active",254,"w0"
2022,202239,"active",230,"w0"
2022,202240,"active",246,"w0"
2022,202241,"active",262,"w0"
2022,202242,"active",266,"w0"
2022,202243,"active",264,"w0"
2022,202244,"active",260,"w0"
2022,202245,"active",270,"w0"
2022,202246,"active",259,"w0"
2022,202247,"active",285,"w0"
2022,202248,"active",273,"w0"
2022,202249,"active",289,"w0"
2022,202250,"active",287,"w0"
2022,202251,"active",290,"w0"
2022,202252,"active",286,"w0"
2022,202301,"active",289,"w0"
2022,202302,"active",306,"w0"
2022,202303,"active",299,"w0"
2022,202304,"active",298,"w0"
2022,202305,"active",290,"w0"
2022,202306,"active",280,"w0"
2022,202307,"active",279,"w0"
2022,202308,"active",285,"w0"
2022,202309,"active",287,"w0"
2022,202310,"active",281,"w0"
2022,202311,"active",62,"w0"
